Time,,,what do muslims believe,kill muslims,,,what do muslims believe,,Time,,kill muslims,,,,,,
,,,,,23.54618474,13.3284538,11,23.54618474,2015-11-29-07:00 UTC,,12,13.3284538,,,,,
,,,,,6.421686747,9.996340347,3,6.421686747,2015-11-29-08:00 UTC,,9,9.996340347,,,,,
,,,,,6.421686747,13.3284538,3,6.421686747,2015-11-29-09:00 UTC,,12,13.3284538,,,,,
,,,,,14.98393574,7.774931381,7,14.98393574,2015-11-29-10:00 UTC,,7,7.774931381,,,,,
,,,,,12.84337349,9.996340347,6,12.84337349,2015-11-29-11:00 UTC,,9,9.996340347,,,,,
,,,,,12.84337349,13.3284538,6,12.84337349,2015-11-29-12:00 UTC,,12,13.3284538,,,,,
,,,,,8.562248996,22.21408966,4,8.562248996,2015-11-29-13:00 UTC,,20,22.21408966,,,,,
,,,,,10.70281125,4.442817932,5,10.70281125,2015-11-29-14:00 UTC,,4,4.442817932,,,,,
,,,,,2.140562249,8.885635864,1,2.140562249,2015-11-29-15:00 UTC,,8,8.885635864,,,,,
,,,,,8.562248996,4.442817932,4,8.562248996,2015-11-29-16:00 UTC,,4,4.442817932,,,,,
,,,,,10.70281125,9.996340347,5,10.70281125,2015-11-29-17:00 UTC,,9,9.996340347,,,,,
,,,,,12.84337349,3.332113449,6,12.84337349,2015-11-29-18:00 UTC,,3,3.332113449,,,,,
,,,,,8.562248996,9.996340347,4,8.562248996,2015-11-29-19:00 UTC,,9,9.996340347,,,,,
,,,,,6.421686747,8.885635864,3,6.421686747,2015-11-29-20:00 UTC,,8,8.885635864,,,,,
,,,,,6.421686747,9.996340347,3,6.421686747,2015-11-29-21:00 UTC,,9,9.996340347,,,,,
,,,,,8.562248996,11.10704483,4,8.562248996,2015-11-29-22:00 UTC,,10,11.10704483,,,,,
,,,,,8.562248996,7.774931381,4,8.562248996,2015-11-29-23:00 UTC,,7,7.774931381,,,,,
,,,,,4.281124498,4.442817932,2,4.281124498,2015-11-30-00:00 UTC,,4,4.442817932,,,,,
,,,,,8.562248996,6.664226898,4,8.562248996,2015-11-30-01:00 UTC,,6,6.664226898,,,,,
,,,,,12.84337349,6.664226898,6,12.84337349,2015-11-30-02:00 UTC,,6,6.664226898,,,,,
,,,,,8.562248996,11.10704483,4,8.562248996,2015-11-30-03:00 UTC,,10,11.10704483,,,,,
,,,,,8.562248996,12.21774931,4,8.562248996,2015-11-30-04:00 UTC,,11,12.21774931,,,,,
,,,,,12.84337349,5.553522415,6,12.84337349,2015-11-30-05:00 UTC,,5,5.553522415,,,,,
,,,,,12.84337349,12.21774931,6,12.84337349,2015-11-30-06:00 UTC,,11,12.21774931,,,,,
,,,,,10.70281125,11.10704483,5,10.70281125,2015-11-30-07:00 UTC,,10,11.10704483,,,,,
,,,,,10.70281125,11.10704483,5,10.70281125,2015-11-30-08:00 UTC,,10,11.10704483,,,,,
,,,,,2.140562249,6.664226898,1,2.140562249,2015-11-30-09:00 UTC,,6,6.664226898,,,,,
,,,,,2.140562249,18.88197621,1,2.140562249,2015-11-30-10:00 UTC,,17,18.88197621,,,,,
,,,,,2.140562249,4.442817932,1,2.140562249,2015-11-30-11:00 UTC,,4,4.442817932,,,,,
,,,,,2.140562249,9.996340347,1,2.140562249,2015-11-30-12:00 UTC,,9,9.996340347,,,,,
,,,,,4.281124498,6.664226898,2,4.281124498,2015-11-30-13:00 UTC,,6,6.664226898,,,,,
,,,,,12.84337349,7.774931381,6,12.84337349,2015-11-30-14:00 UTC,,7,7.774931381,,,,,
,,,,,10.70281125,6.664226898,5,10.70281125,2015-11-30-15:00 UTC,,6,6.664226898,,,,,
,,,,,8.562248996,9.996340347,4,8.562248996,2015-11-30-16:00 UTC,,9,9.996340347,,,,,
,,,,,4.281124498,2.221408966,2,4.281124498,2015-11-30-17:00 UTC,,2,2.221408966,,,,,
,,,,,6.421686747,9.996340347,3,6.421686747,2015-11-30-18:00 UTC,,9,9.996340347,,,,,
,,,,,4.281124498,5.553522415,2,4.281124498,2015-11-30-19:00 UTC,,5,5.553522415,,,,,
,,,,,4.281124498,7.774931381,2,4.281124498,2015-11-30-20:00 UTC,,7,7.774931381,,,,,
,,,,,4.281124498,7.774931381,2,4.281124498,2015-11-30-21:00 UTC,,7,7.774931381,,,,,
,,,,,8.562248996,6.664226898,4,8.562248996,2015-11-30-22:00 UTC,,6,6.664226898,,,,,
,,,,,6.421686747,4.442817932,3,6.421686747,2015-11-30-23:00 UTC,,4,4.442817932,,,,,
,,,,,10.70281125,1.110704483,5,10.70281125,2015-12-01-00:00 UTC,,1,1.110704483,,,,,
,,,,,12.84337349,11.10704483,6,12.84337349,2015-12-01-01:00 UTC,,10,11.10704483,,,,,
,,,,,6.421686747,7.774931381,3,6.421686747,2015-12-01-02:00 UTC,,7,7.774931381,,,,,
,,,,,12.84337349,5.553522415,6,12.84337349,2015-12-01-03:00 UTC,,5,5.553522415,,,,,
,,,,,6.421686747,3.332113449,3,6.421686747,2015-12-01-04:00 UTC,,3,3.332113449,,,,,
2015-12-01-00:00 EST,,,11,3,10.70281125,3.332113449,5,10.70281125,2015-12-01-05:00 UTC,,3,3.332113449,,,,10.70281125,
2015-12-01-01:00 EST,,,9,6,8.562248996,5.553522415,4,8.562248996,2015-12-01-06:00 UTC,,5,5.553522415,,,,10.70281125,
2015-12-01-02:00 EST,,,9,16,8.562248996,15.54986276,4,8.562248996,2015-12-01-07:00 UTC,,14,15.54986276,,,,10.70281125,
2015-12-01-03:00 EST,,,4,6,4.281124498,5.553522415,2,4.281124498,2015-12-01-08:00 UTC,,5,5.553522415,,,,10.70281125,
2015-12-01-04:00 EST,,,4,7,4.281124498,6.664226898,2,4.281124498,2015-12-01-09:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-01-05:00 EST,,,4,7,4.281124498,6.664226898,2,4.281124498,2015-12-01-10:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-01-06:00 EST,,,4,4,4.281124498,4.442817932,2,4.281124498,2015-12-01-11:00 UTC,,4,4.442817932,,,,10.70281125,
