"","County","BoomerWikipediaEntrants","BoomerBirths","WikiRatePer1000"
"1","abbeville county, south carolina",0,8338,0
"2","adair county, oklahoma",0,6428,0
"3","adams county, iowa",0,3008,0
"4","adams county, ohio",0,8367,0
"5","adams county, wisconsin",0,2906,0
"6","alcona county, michigan",0,2331,0
"7","alexander county, north carolina",0,6618,0
"8","alfalfa county, oklahoma",0,2955,0
"9","allegan county, michigan",0,24546,0
"10","alleghany county, north carolina",0,2786,0
"11","allen parish, louisiana",0,10489,0
"12","alpine county, california",0,162,0
"13","amador county, california",0,3062,0
"14","andrews county, texas",0,4637,0
"15","antelope county, nebraska",0,4688,0
"16","aransas county, texas",0,2450,0
"17","archer county, texas",0,2605,0
"18","archuleta county, colorado",0,1461,0
"19","armstrong county, texas",0,661,0
"20","arthur county, nebraska",0,320,0
"21","atkinson county, georgia",0,3761,0
"22","aurora county, south dakota",0,2114,0
"23","baca county, colorado",0,3244,0
"24","bacon county, georgia",0,4274,0
"25","baker county, florida",0,3677,0
"26","ballard county, kentucky",0,3364,0
"27","bandera county, texas",0,1198,0
"28","banks county, georgia",0,2437,0
"29","banner county, nebraska",0,419,0
"30","baraga county, michigan",0,3096,0
"31","barber county, kansas",0,3627,0
"32","barton county, missouri",0,3818,0
"33","bath county, kentucky",0,4279,0
"34","baylor county, texas",0,2385,0
"35","beaver county, oklahoma",0,2465,0
"36","beaver county, utah",0,2322,0
"37","beaverhead county, montana",0,3039,0
"38","benson county, north dakota",0,4965,0
"39","bent county, colorado",0,3271,0
"40","benton county, indiana",0,5269,0
"41","benton county, mississippi",0,4369,0
"42","benton county, missouri",0,2676,0
"43","benton county, tennessee",0,3926,0
"44","benzie county, michigan",0,3434,0
"45","billings county, north dakota",0,886,0
"46","blackford county, indiana",0,6369,0
"47","blaine county, nebraska",0,496,0
"48","bleckley county, georgia",0,4309,0
"49","bledsoe county, tennessee",0,3802,0
"50","bollinger county, missouri",0,3365,0
"51","bond county, illinois",0,5347,0
"52","boone county, arkansas",0,6181,0
"53","boone county, nebraska",0,4624,0
"54","borden county, texas",0,213,0
"55","boundary county, idaho",0,2668,0
"56","bourbon county, kansas",0,6347,0
"57","bowman county, north dakota",0,2101,0
"58","boyd county, nebraska",0,2141,0
"59","bracken county, kentucky",0,3087,0
"60","brantley county, georgia",0,2900,0
"61","braxton county, west virginia",0,7341,0
"62","breathitt county, kentucky",0,8782,0
"63","brooks county, texas",0,5214,0
"64","brown county, illinois",0,2366,0
"65","brown county, indiana",0,2273,0
"66","brule county, south dakota",0,3298,0
"67","bryan county, georgia",0,3477,0
"68","buffalo county, south dakota",0,1046,0
"69","bullitt county, kentucky",0,6730,0
"70","burke county, georgia",0,12762,0
"71","burke county, north dakota",0,2727,0
"72","burnet county, texas",0,3488,0
"73","burnett county, wisconsin",0,3609,0
"74","butler county, iowa",0,6950,0
"75","butler county, nebraska",0,4394,0
"76","butts county, georgia",0,4072,0
"77","caldwell county, missouri",0,2850,0
"78","calhoun county, georgia",0,4872,0
"79","calhoun county, illinois",0,2468,0
"80","calhoun county, south carolina",0,6965,0
"81","calhoun county, west virginia",0,3818,0
"82","callahan county, texas",0,2368,0
"83","camas county, idaho",0,440,0
"84","camden county, missouri",0,2727,0
"85","camden county, north carolina",0,2629,0
"86","cameron county, pennsylvania",0,3554,0
"87","campbell county, south dakota",0,1725,0
"88","canadian county, oklahoma",0,9204,0
"89","candler county, georgia",0,3333,0
"90","cannon county, tennessee",0,3297,0
"91","carlisle county, kentucky",0,1985,0
"92","caroline county, maryland",0,8094,0
"93","carroll county, arkansas",0,3974,0
"94","carroll county, indiana",0,6371,0
"95","carroll county, kentucky",0,3518,0
"96","carter county, kentucky",0,10754,0
"97","carter county, missouri",0,1700,0
"98","carter county, montana",0,1177,0
"99","cass county, minnesota",0,7740,0
"100","cass county, nebraska",0,7354,0
"101","catahoula parish, louisiana",0,5888,0
"102","catron county, new mexico",0,1409,0
"103","cavalier county, north dakota",0,5185,0
"104","cedar county, iowa",0,6721,0
"105","cedar county, missouri",0,3101,0
"106","chaffee county, colorado",0,3274,0
"107","chariton county, missouri",0,4322,0
"108","charlotte county, florida",0,2316,0
"109","charlton county, georgia",0,3280,0
"110","chase county, kansas",0,1564,0
"111","chatham county, north carolina",0,11366,0
"112","cheboygan county, michigan",0,6900,0
"113","cherokee county, north carolina",0,7373,0
"114","cherry county, nebraska",0,3993,0
"115","chester county, tennessee",0,4052,0
"116","cheyenne county, colorado",0,1407,0
"117","cheyenne county, kansas",0,2006,0
"118","cheyenne county, nebraska",0,7589,0
"119","childress county, texas",0,3744,0
"120","chisago county, minnesota",0,4880,0
"121","christian county, missouri",0,4263,0
"122","churchill county, nevada",0,3571,0
"123","cimarron county, oklahoma",0,1930,0
"124","claiborne county, mississippi",0,5823,0
"125","claiborne county, tennessee",0,9317,0
"126","clare county, michigan",0,5310,0
"127","clarendon county, south carolina",0,17375,0
"128","clark county, idaho",0,409,0
"129","clark county, missouri",0,3182,0
"130","clarke county, alabama",0,13882,0
"131","clay county, illinois",0,6398,0
"132","clay county, nebraska",0,3359,0
"133","clay county, north carolina",0,2311,0
"134","clay county, tennessee",0,3149,0
"135","clay county, texas",0,2863,0
"136","clear creek county, colorado",0,1100,0
"137","clearwater county, idaho",0,3802,0
"138","clearwater county, minnesota",0,4139,0
"139","cleburne county, alabama",0,4717,0
"140","clinch county, georgia",0,3949,0
"141","clinton county, indiana",0,12575,0
"142","clinton county, missouri",0,3895,0
"143","coal county, oklahoma",0,2260,0
