"","county","statecode","player","city","race","birthyear","fips","decade"
"1","adams","IL","BRUCE DOUGLAS","quincy","B",1964,17001,1960
"2","adams","IL","DEAN OLIVER","quincy","W",1978,17001,1970
"3","alachua","FL","ORIEN GREENE","gainesville","B",1982,12001,1980
"4","alachua","FL","VERNON MAXWELL","gainesville","B",1965,12001,1960
"5","alamance","NC","JAMESON CURRY","pleasant grove","B",1986,37001,1980
"6","alameda","CA","GREG FOSTER","oakland","W",1968,6001,1960
"7","alameda","CA","ANTONIO DAVIS","oakland","B",1968,6001,1960
"8","alameda","CA","DREW BARRY","oakland","W",1973,6001,1970
"9","alameda","CA","PAUL PIERCE","oakland","B",1977,6001,1970
"10","alameda","CA","DERRICK BROWN","oakland","B",1987,6001,1980
"11","alameda","CA","EDDIE HOUSE","berkeley","B",1978,6001,1970
"12","alameda","CA","DREW GOODEN","oakland","B",1981,6001,1980
"13","alameda","CA","JELANI MCCOY","oakland","B",1977,6001,1970
"14","alameda","CA","BRIAN SHAW","oakland","B",1966,6001,1960
"15","alameda","CA","JON BARRY","oakland","W",1969,6001,1960
"16","alameda","CA","CHUCK HAYES","san leandro","B",1983,6001,1980
"17","alameda","CA","DEMARCUS NELSON","oakland","B",1985,6001,1980
"18","alameda","CA","LEON POWE","berkeley","B",1984,6001,1980
"19","alameda","CA","ISAIAH RIDER","oakland","B",1971,6001,1970
"20","albany","NY","LIONEL CHALMERS","albany","B",1980,36001,1980
"22","alexander","IL","TYRONE NESBY","cairo","B",1976,17003,1970
"23","alexandria","VA","KEITH BOGANS","alexandria","B",1980,51510,1980
"24","alexandria","VA","OTHELL WILSON","alexandria","B",1961,51510,1960
"25","allamakee","IA","BRETT SZABO","postville","W",1968,19005,1960
"26","allegheny","PA","ARMEN GILLIAM","pittsburgh","B",1964,42003,1960
"27","allegheny","PA","DEJUAN BLAIR","pittsburgh","B",1989,42003,1980
"28","allegheny","PA","MATT CARROLL","pittsburgh","W",1980,42003,1980
"30","allegheny","PA","MYRON BROWN","mckees rocks","B",1969,42003,1960
"31","allegheny","PA","PAUL GRANT","pittsburgh","W",1974,42003,1970
"33","allen","IN","BRAD MILLER","fort wayne","W",1976,18003,1970
"34","allen","IN","DAN GODFREAD","fort wayne","W",1967,18003,1960
"36","appling","GA","FRANKIE KING","baxley","B",1972,13001,1970
"37","arapahoe","CO","EDDIE GILL","aurora","B",1978,8005,1970
"38","ashley","AR","MYRON JACKSON","hamburg","B",1964,5003,1960
"39","atlantic","NJ","LOU ROE","atlantic city","B",1972,34001,1970
"40","atlantic","NJ","BRIAN DAVIS","atlantic city","B",1970,34001,1970
"41","audrain","MO","TYRONN LUE","mexico","B",1977,29007,1970
"42","auglaize","OH","EVAN ESCHMEYER","new knoxville","W",1975,39011,1970
"43","baltimore","MD","CORSLEY EDWARDS","baltimore","B",1979,24510,1970
"44","baltimore","MD","MUGGSY BOGUES","baltimore","B",1965,24510,1960
"45","baltimore","MD","SAM CASSELL","baltimore","B",1969,24510,1960
"46","baltimore","MD","KEN BANNISTER","baltimore","B",1960,24510,1960
"47","baltimore","MD","REGGIE LEWIS","baltimore","B",1965,24510,1960
"48","baltimore","MD","DUANE FERRELL","baltimore","B",1965,24510,1960
"49","baltimore","MD","EVERS BURNS","baltimore","B",1971,24510,1970
"50","baltimore","MD","DAVID WINGATE","baltimore","B",1963,24510,1960
"51","baltimore","MD","DEVIN GRAY","baltimore","B",1972,24510,1970
"52","baltimore","MD","KURK LEE","baltimore","B",1967,24510,1960
"53","baltimore","MD","KEITH BOOTH","baltimore","B",1974,24510,1970
"54","baltimore","MD","JOEY DORSEY","baltimore","B",1983,24510,1980
"55","baltimore","MD","REGGIE WILLIAMS","baltimore","B",1964,24510,1960
"58","baltimore","MD","RUDY GAY","baltimore","B",1986,24510,1980
"59","baltimore","MD","JUAN DIXON","baltimore","B",1978,24510,1970
"60","baltimore","MD","DAJUAN SUMMERS","baltimore","B",1988,24510,1980
"61","bannock","ID","DALE WILKINSON","pocatello","W",1960,16005,1960
"62","beaufort","NC","DAMIEN WILKINS","washington","B",1980,37013,1980
"63","beaufort","SC","KEVIN BROOKS","beaufort","B",1969,45013,1960
"64","beaver","PA","RON ROWAN","new brighton","W",1962,42007,1960
"65","bell","TX","BRIAN SKINNER","temple","B",1976,48027,1970
"66","benton","WA","JOHN COKER","richland","W",1971,53005,1970
"67","bergen","NJ","TONY CAMPBELL","teaneck","B",1962,34003,1960
"68","bergen","NJ","DAVID WEST","teaneck","B",1980,34003,1980
"69","bergen","NJ","KASIB POWELL","teaneck","B",1981,34003,1980
"70","berks","PA","DONYELL MARSHALL","reading","B",1973,42011,1970
"71","berrien","MI","ROBERT WHALEY","benton harbor","B",1982,26021,1980
"73","berrien","MI","DUANE COOPER","benton harbor","B",1969,26021,1960
"74","berrien","MI","WILSON CHANDLER","benton harbor","B",1987,26021,1980
"75","berrien","MI","ANTHONY MILLER","benton harbor","B",1971,26021,1970
"76","bexar","TX","BO OUTLAW","san antonio","B",1971,48029,1970
"77","bexar","TX","JEFF FOSTER","san antonio","W",1977,48029,1970
"78","bexar","TX","MICHAEL DOLEAC","san antonio","W",1977,48029,1970
"79","bexar","TX","WESLEY MATTHEWS","san antonio","B",1986,48029,1980
"80","bibb","AL","HENRY JAMES","centreville","B",1965,1007,1960
"81","bibb","GA","SHARONE WRIGHT","macon","B",1973,13021,1970
"82","blair","PA","MIKE IUZZOLINO","altoona","W",1968,42013,1960
"84","blair","PA","DOUG WEST","altoona","B",1967,42013,1960
