,MenofParentalAgeThatHadPosition,TotalMenofThatAge,BoomerMaleBirths,TotalBoomersThatHadPosition,TotalBoomersThatHadPositionWithParent,IncreasedRate,Average American Chance (1 in x),Likely Males Born With Parents Who Did It,If Your Parent Did it (1 in x)
Governors,365,53590000,37430500,127,5,6017.25073,306807.377,254.9380948,50.98761896
Senators,267,53590000,37430500,98,4,8540.877042,398196.8085,186.4889625,46.62224062
House of Representatives,1324,53590000,37430500,588,13,915.0831315,65096.52174,924.7617466,71.13551897
Famous CEO (has wikipedia entry),372,53590000,37430500,462,6,1895.501839,82084.42982,259.8273185,43.30455309
NBA players (Baby Boomers),522,53590000,37430500,1071,8,772.6196444,35212.13547,364.5963986,45.57454982
NFL players ,5810,53590000,37430500,5220,36,64.04688994,7220.38966,4058.055701,112.7237695
MLB Player (Baby Boomer),3973,53590000,37430500,2539,38,204.9287535,14966.21351,2774.9837,73.02588685
Pulitzer Price Winner,380,53590000,37430500,174,2,1639.829253,217619.186,265.4150028,132.7075014
Academy Award Winners,539,53590000,37430500,148,2,1361.970697,256373.2877,376.4702277,188.2351138
Army General,339,53590000,37430500,142,4,4582.075243,271235.5072,236.7781209,59.19453023
Billionaire,254,53590000,37430500,164,19,27646.08129,258141.3793,177.4089756,9.337314503
Grammy Award Winner,600,53590000,37430500,364,6,1496.910615,104554.4693,419.0763202,69.84605337
Reality Star,222,55000000,16927715,138,5,9313.787509,127276.0526,68.32641327,13.66528265
,Total Kids,Presidents,,TotalBorn,BoomerSons,,,,
President,13,3,,37430500,1,1439634.115,18715250,,13
