celeb,therapy,reason,
marcus_luttrell,0,,
chuck_norris,0,,
willie_nelson,0,,
chris_kyle,,,dead
dolly_parton,0,,
blake_shelton,0,,
carrie_underwood,0,,
kevin_costner,0,,
tom_selleck,0,,
burt_reynolds,1,once went to gropu therapy: http://www.femalefirst.co.uk/celebrity/Burt+Reynolds-5564.html,
julianne_hough,0,,
kurt_russell,0,,
reese_witherspoon,0,"says she needs one, though: http://www.usmagazine.com/celebrity-body/news/reese-witherspoon-i-need-a-therapist-2010912",
billy_bob_thornton,0,,
candace_cameron_bure,1,http://www.philly.com/philly/blogs/entertainment/celebrities_gossip/20140502_WENN_Candace_Cameron_Bure_sought_therapy_over_dancing_competition_stress.html,
amelia_earhart,,,dead
norman_reedus,0,,
doris_day,0,,
kevin_gates,0,,
mark_harmon,0,,
matthew_mcconaughey,0,,
peyton_manning,0,,
ed_gein,0,,
marilyn_manson,0,,
kaley_cuoco,0,,
sandra_bullock,0,,
tim_tebow,0,,
johnny_manziel,1,http://espn.go.com/espn/otl/story/_/id/9521439/heisman-winner-johnny-manziel-celebrity-derail-texas-aggies-season-espn-magazine,
clint_eastwood,0,,
harry_connick,0,,
lil_boosie,0,,
melissa_rauch,0,,
young_thug,0,,
john_goodman,0,,
goldie_hawn,1,http://www.theguardian.com/theobserver/2012/mar/04/observer-profile-goldie-hawn,
ronda_rousey,0,,
charles_manson,1,,
roman_reigns,0,,
alice_cooper,0,,
miley_cyrus,1,http://www.classicalite.com/articles/2368/20130814/twerking-miley-cyrus-makes-dad-billy-ray-go-therapy-allegedly.htm,
bill_nye,0,,
hayden_panettiere,0,,
vin_diesel,0,,
emily_kinney,0,,
jim_parsons,0,,
gary_busey,1,did therapy with dr. drew,
katherine_heigl,0,,
richard_phillips,0,,
stan_lee,0,,
sara_gilbert,0,,
k_camp,0,,
bob_ehrlich,0,,
channing_tatum,0,,
anna_nicole_smith,0,,
meg_ryan,0,,
betty_white,0,,
doe_b,0,,
bray_wyatt,0,,
august_alsina,0,,
katey_sagal,0,,
laura_prepon,0,,
michael_jordan,0,,
courteney_cox,0,,
jenny_mccarthy,0,,
jennette_mccurdy,1,http://www.seventeen.com/life/reviews/a22270/jennette-mccurdy-weekly-guide-to-life-take-care-of-yourself/,
jennifer_morrison,0,,
brandon_lee,0,,
harrison_ford,0,,
joan_jett,0,,
carrie_fisher,0,,
michael_oher,0,,
eric_schlosser,0,,
alice_waters,0,,
leslie_mann,0,,
jane_fonda,0,,
mark_hamill,0,,
katy_perry,1,http://www.dailymail.co.uk/tvshowbiz/article-2650126/Katy-Perry-talks-getting-exes-John-Mayer-Russell-Brand-long-shes-gone-without-sex-new-interview.html,
morgan_freeman,0,,
dakota_johnson,0,,
dakota_fanning,1,https://books.google.com/books?id=HrqenZpG3O0C&pg=PT79&lpg=PT79&dq=dakota+fanning+therapist&source=bl&ots=dbyxwJ3B57&sig=JPvh0gqV6KtRA_eZDCadax3O0Ps&hl=en&sa=X&ei=EqlvVdOBIpCuyATUzYKQAw&ved=0CD4Q6AEwCA#v=onepage&q=dakota%20fanning%20therapist&f=false,
rebecca_romijn,1,http://www.contactmusic.com/rebecca-romijn/news/romijn-needed-therapy-to-move-on-from-marriage_29_03_2006,
dwayne_johnson,0,,
stevie_nicks,1,http://www.telegraph.co.uk/culture/3667803/Stevie-Nicks-a-survivors-story.html,
jim_carrey,1,http://www.brainyquote.com/quotes/quotes/j/jimcarrey411045.html,
johnny_depp,1,http://www.beyondanxietyanddepression.com/celebrities-anxiety/johnny-depp-and-his-social-anxiety-battle,
cher,0,,
nicola_peltz,0,,
tyler_perry,0,,
michael_e_mann,0,,
jack_white,1,http://www.theguardian.com/music/2014/jun/01/jack-white-interview-larry-david-alan-partridge-chris-rock-lazaretto,
jack_black,0,,
stephen_king,0,,
dean_ambrose,0,,
young_scooter,0,,
taylor_swift,0,,
daniel_bryan,0,,
tonya_harding,0,,
laverne_cox,1,http://abcnews.go.com/Entertainment/laverne-cox-endured-bullying-shame-road-success/story?id=23918040,
jenna_jameson,1,http://www.vh1.com/shows/couples_therapy/jenna-jameson-revisits-a-painful-and-traumatic-experience/1088627/video/,
abigail_breslin,0,,
nicolas_cage,0,,
john_cena,0,,
melissa_mccarthy,0,,
jennifer_aniston,1,http://www.eonline.com/news/617078/jennifer-aniston-opens-up-about-her-years-of-therapy-i-needed-help-expressing-my-anger,
stone_cold_steve_austin,0,,
brock_lesnar,0,,
michael_keaton,0,,
tina_turner,0,,
alyson_hannigan,0,,
sylvester_stallone,0,,
lil_durk,0,,
kate_upton,0,,
liv_tyler,1,http://www.contactmusic.com/liv-tyler/news/tyler-stuns-therapist-with-dads-mix-up_1027158,
bella_thorne,0,,
stephanie_mcmahon,0,,
the_undertaker,0,,
josh_hutcherson,0,,
danny_porush,0,,
lisa_kudrow,0,,
vince_mcmahon,0,,
taylor_schilling,1,http://www.slashfilm.com/the-overnight-review/,
evan_peters,0,,
kristen_bell,1,http://www.usmagazine.com/celebrity-news/news/kristen-bell-gets-couples-counseling-with-dax-shepard-why-2015144,
kate_mara,0,,
nicole_kidman,0,,
taylor_lautner,0,,
triple_h,0,,
lucy_hale,0,,
kirsten_dunst,0,,
meghan_trainor,0,,
austin_mahone,0,,
taylor_momsen,0,,
gucci_mane,1,http://www.mtv.com/news/1626277/gucci-manes-lawyer-explains-jail-sentence/,
joaquín_guzmán_loera,1,http://www.thedailybeast.com/articles/2014/03/07/inside-el-chapo-s-therapy-sessions.html,
aj_lee,0,,
james_spader,0,,
pink,0,,
maddie_ziegler,0,,
elizabeth_banks,0,,
woody_harrelson,0,,
chief_keef,0,,
cameron_diaz,0,,
jada_pinkett_smith,0,,
melanie_griffith,0,,
zendaya,0,,
terry_crews,1,http://www.esquire.com/entertainment/tv/interviews/a29134/terry-crews-interview/,
randy_orton,0,,
kirk_douglas,0,,
adam_levine,1,http://www.belfasttelegraph.co.uk/entertainment/news/adam-levine-recalls-wasted-therapy-28766747.html,
waka_flocka_flame,0,,
lee_pace,0,,
christy_mack,0,,
bruce_willis,0,,
jennifer_lawrence,0,http://www.usmagazine.com/celebrity-news/news/jennifer-lawrence-reveals-she-had-therapy-for-social-anxiety-i-felt-worthless-20131811,
jon_jones,0,,
will_smith,0,,
wilt_chamberlain,0,,
anna_faris,0,,
julia_roberts,0,,
nick_young,0,,
donnie_wahlberg,0,,
donald_sterling,0,,
elizabeth_olsen,0,,
jimmy_carter,0,,
zelda_rae_williams,0,,
bill_cosby,0,,
robert_redford,0,,
jay_leno,0,,
olivia_wilde,0,,
wesley_snipes,0,,
jamie_foxx,1,http://www.mtv.com/news/1609567/jamie-foxx-needed-therapy-during-soloist-filming/,
paula_patton,0,,
robert_downey_jr,1,http://www.gq.com/entertainment/movies-and-tv/201305/robert-downey-jr-in-1992,
tim_burton,1,http://www.foxnews.com/entertainment/2012/05/11/tim-burton-gave-up-on-going-to-therapy-embraced-kooky-characters-his-mind/,
miles_teller,0,,
dian_fossey,0,,
josh_brolin,0,,
lil_wayne,0,,
shailene_woodley,0,,
will_ferrell,0,,
michael_b_jordan,0,,
ansel_elgort,0,,
steven_seagal,0,,
bill_gates,1,"http://content.time.com/time/magazine/article/0,9171,1120657,00.html",
dwyane_wade,0,,
lisa_bonet,0,,
wiz_khalifa,0,,
taryn_manning,0,,
jenna_dewan,0,,
richard_sherman,0,,
young_jeezy,0,,
wil_wheaton,0,,
elijah_wood,1,http://www.dailymail.co.uk/home/moslive/article-2282296/Hollywood-Actor-Elijah-Wood-road-trips-life-Lord-Rings-spine-chilling-new-horror-film.html,
r_kelly,0,,
tim_howard,1,https://patients.aan.com/resources/neurologynow/index.cfm?event=home.showArticle&id=ovid.com%3A%2Fbib%2Fovftdb%2F01222928-201309020-00026,
mandy_moore,1,http://www.contactmusic.com/mandy-moore/news/mandy-moore-enjoys-therapy-freedom_1108698,
solange_knowles,0,,
kevin_hart,0,,
alyssa_milano,1,https://www.yahoo.com/parenting/alyssa-milano-on-having-kids-at-38-118381349462.html,
dan_bilzerian,0,,
dennis_rodman,1,http://www.bbc.co.uk/news/world-asia-25799376,
hulk_hogan,0,,
ben_foster,0,,
hugh_hefner,0,,
elle_fanning,0,,
t_i,0,,
kerry_washington,1,"http://www.people.com/people/archive/article/0,,20758002,00.html",
mayim_bialik,1,http://parade.com/20215/viannguyen/mayim-bialik-on-dealing-with-divorce-and-hopes-for-amy-and-sheldon-on-the-big-bang-theory/,
ice_cube,0,,
drew_barrymore,1,"http://www.people.com/people/archive/article/0,,20116669,00.html",
kristen_stewart,0,,
john_cusack,0,,
jason_momoa,0,,
colin_kaepernick,0,,
john_green,0,,
judy_greer,0,,
jessica_lange,0,,
jaden_smith,0,,
emma_stone,1,http://www.beyondanxietyanddepression.com/celebrities-anxiety/how-emma-stone-overcame-her-anxieties-life,
jason_sudeikis,0,,
jason_derulo,0,,
jessica_biel,0,,
amy_adams,,italy,
renée_zellweger,1,http://www.huffingtonpost.com/2008/04/04/renee-zellwegers-ullman-r_n_95038.html,
anna_kendrick,0,,
cm_punk,0,,
gillian_anderson,1,http://www.telegraph.co.uk/culture/theatre/5256285/Gillian-Anderson-bares-all.html,
halle_berry,1,http://womenandtalent.com/52/halle-berry-on-depression-esteem-change-and-growth/,
jeff_bridges,0,http://womenandtalent.com/52/halle-berry-on-depression-esteem-change-and-growth/,
michael_bay,0,,
ariel_winter,1,"http://www.people.com/people/article/0,,20686698,00.html",
kate_hudson,0,,
michelle_monaghan,0,,
brittany_murphy,0,,
zac_efron,1,http://www.dailymail.co.uk/tvshowbiz/article-2617041/Zac-Efron-opens-drug-alcohol-addiction-reveals-joined-AA-AND-seeing-therapist.html,
sarah_paulson,0,,
john_mayer,1,http://www.dailymail.co.uk/tvshowbiz/article-2909977/On-couple-Katy-Perry-John-Mayer-saw-therapist-giving-relationship-go.html,
denzel_washington,0,,
kim_novak,0,,
jon_voight,0,,
dylan_o_brien,0,,
kobe_bryant,0,,
andrew_garfield,1,http://www.express.co.uk/news/showbiz/323687/Andrew-Garfield-has-therapy-sessions,
tom_hanks,0,,
sarah_michelle_gellar,0,,
lebron_james,0,,
mark_cuban,0,,
mark_wahlberg,0,,
adam_sandler,0,,
chris_pine,1,http://www.details.com/culture-trends/cover-stars/201011/star-trek-unstoppable-actor-chris-pine,
meek_mill,0,,
jennifer_connelly,0,,
jared_leto,0,,
jennifer_garner,0,http://www.imnotobsessed.com/2010/01/21/jennifer-garner-credits-therapy-for-giving-her-new-perspective/,
tom_cruise,0,,
miranda_cosgrove,0,,
piper_kerman,1,http://www.salon.com/2013/09/06/the_real_piper_from_orange_is_the_new_black_partner/,
diana_ross,0,,
sophia_bush,0,,
demi_moore,0,,
eddie_murphy,0,,
larry_page,0,,
emma_watson,0,,
amanda_seyfried,1,http://www.people.com/article/amanda-seyfried-sought-therapy-debilitating-anxiety,
jason_bateman,0,,
brad_pitt,1,http://www.dailymail.co.uk/tvshowbiz/article-82858/Brad-Pitts-near-breakdown.html,
maggie_gyllenhaal,1,http://www.dailymail.co.uk/tvshowbiz/article-2690120/Maggie-Gyllenhaal-admits-tackled-raging-temper-claustrophobia-therapy.html,
nancy_kerrigan,1,http://www.biography.com/people/nancy-kerrigan-533694#olympic-aspirations,
floyd_mayweather,0,,
usher,0,,
britney_spears,1,http://www.pinkisthenewblog.com/2013-09-20/listen-britney-spears-talks-vegas-new-album-therapy-more-with-ryan-seacrest,
selena_gomez,1,http://www.eonline.com/news/507702/selena-gomez-checked-into-treatment-to-help-her-most-past-justin-bieber-breakup-experience,
bruno_mars,0,,
matthew_perry,0,,
jesse_eisenberg,1,http://www.belfasttelegraph.co.uk/entertainment/news/jesse-eisenberg-therapy-helps-me-29397828.html,
nick_cannon,0,,
scarlett_johansson,1,http://www.gossipcop.com/scarlett-johansson-therapy-sex-dreams-video-engagement-craig-ferguson/,
justin_timberlake,0,,
lenny_kravitz,1,http://rulefortytwo.com/articles-essays/music/lenny-kravitz/,
o_j_simpson,0,,
chrissy_teigen,0,,
allen_iverson,0,,
stanley_tucci,0,,
alison_brie,0,,
jessica_alba,0,,
michelle_pfeiffer,1,http://www.telegraph.co.uk/culture/film/starsandstories/5158069/Michelle-Pfeiffer-interview.html,
dave_bautista,0,,
dave_franco,0,,
kendrick_lamar,0,,
logan_lerman,0,,
mickey_rourke,1,http://www.accesshollywood.com/mickey-rourke-reveals-details-on-abusive-childhood-and-the-friends-who-saved-him_article_23938,
chris_pratt,0,,
ray_rice,1,http://national.suntimes.com/national-sports/nfl/7/72/920717/ray-rice-says-therapy-sessions/,
rick_ross,0,,
owen_wilson,0,,
amanda_bynes,0,,
mel_gibson,0,"other people say it, not him",
chris_brown,1,http://hollywoodlife.com/2014/09/12/chris-brown-therapy-rihanna-assault-domestic-abuse-video-mtv/,
mary_kate_olsen,1,"http://www.people.com/people/archive/article/0,,20150478,00.html",
magic_johnson,0,,
beyoncé,0,,
jeremy_renner,1,http://www.dailymail.co.uk/tvshowbiz/article-3022314/Jeremy-Renner-estranged-wife-settle-custody-dispute.html,
matt_bomer,0,,
kevin_bacon,0,,
michael_c_hall,0,,
shia_labeouf,1,http://www.foxnews.com/entertainment/2015/04/18/shia-labeouf-says-rehab-therapy-was-like-method-acting/,
jordan_belfort,0,,
dave_grohl,1,http://www.fooarchive.com/gpb/qinterview05.htm,
aaron_paul,0,,
chris_evans,1,http://www.mychicagotherapist.com/five-facts-chris-evans-might-surprise/,
hilary_duff,1,http://www.usmagazine.com/celebrity-news/news/hilary-duff-on-mike-comrie-split-i-have-a-good-therapist-2014511,
kat_dennings,0,,
tobey_maguire,0,,
zoe_saldana,0,,
anne_hathaway,0,,
jamie_chung,0,,
whoopi_goldberg,1,http://www.rlbray.com/187/,
john_mccain,0,,
bruce_jenner,1,http://radaronline.com/exclusives/2015/03/bruce-jenner-visits-therapist-sex-change-surgery/,
kris_jenner,1,http://radaronline.com/exclusives/2013/07/rob-kardashian-kris-jenner-therapist-visit-keeping-up-with-the-kardashians/,
matt_leblanc,0,,
john_krasinski,0,,
french_montana,0,,
eric_clapton,0,,
fergie,1,http://www.usmagazine.com/celebrity-news/news/fergie-on-therapy-with-josh-duhamel-hes-not-afraid-of-it-2015211,
jodie_foster,0,,
michelle_rodriguez,0,,
prince,0,,
bill_murray,0,,
macklemore,0,,
barack_obama,0,,
emma_roberts,0,,
jonathan_groff,0,,
victoria_justice,0,,
tiger_woods,1,http://nypost.com/2012/03/18/tigers-takeaway-from-sex-addiction-rehab-book/,
michelle_obama,0,,
lucy_liu,0,,
sarah_hyland,0,,
amber_rose,0,,
keanu_reeves,1,http://www.gossiprocks.com/forum/gossip-archive/19679-keanu-reeves-seeing-psychotherapist.html,
steve_wozniak,0,,
frankie_valli,0,,
steve_madden,0,,
joaquin_phoenix,0,,
julianne_moore,1,http://www.hollywoodreporter.com/news/julianne-moore-believes-therapy-not-767484,
kareem_abdul_jabbar,0,,
john_legend,1,http://themadisonmisnomer.com/2015/04/01/john-legend-develops-commitment-issues-releases-new-hit-single-just-some-of-me/,
lizzy_caplan,0,,
eva_mendes,1,http://pagesix.com/2015/03/10/eva-mendes-on-therapy-tell-me-whats-wrong-with-me/,
ariana_grande,0,,
john_travolta,0,,
julia_louis_dreyfus,1,http://www.huffingtonpost.com/2013/04/11/julia-louis-dreyfus-therapy-sleep_n_3061766.html,
snoop_dogg,0,,
michael_pollan,0,,
christina_aguilera,0,,
mike_tyson,1,http://www.rollingstone.com/culture/news/mike-tyson-on-ditching-club-life-and-getting-sober-20131204,
spike_jonze,0,,
kylie_jenner,1,http://www.justjared.com/2015/01/06/kendall-kylie-jenner-talk-about-therapy-in-season-10-keeping-up-with-the-kardashians-promo/,
macaulay_culkin,0,,
stoya,0,,
pitbull,0,,
mark_ruffalo,0,,
neil_degrasse_tyson,0,,
lana_del_rey,0,,
bill_clinton,0,,
demi_lovato,1,,
michelle_williams,0,,
eminem,0,,
vanessa_hudgens,0,,
kourtney_kardashian,1,http://www.usmagazine.com/celebrity-news/news/kourtney-kardashian-scott-disick-how-couples-therapy-saved-our-relationship-2012256,
kristen_wiig,0,,
big_sean,1,http://hiphopwired.com/2015/02/24/10-things-learned-big-sean-breakfast-club-photos/9/,
khloé_kardashian,1,http://hollywoodlife.com/2013/12/13/khloe-kardashian-lamar-odom-lying-divorce-couples-therapy/,
oprah_winfrey,0,,
monica_lewinsky,0,therapist says it but not her,
mindy_kaling,0,,
robin_wright,0,,
rihanna,1,https://www.psychologytoday.com/blog/stuck/201405/rihanna-sought-counseling-low-self-esteem-0,
gwen_stefani,,,
ben_affleck,0,,
wes_anderson,0,,
lindsay_lohan,1,http://www.hollywoodreporter.com/news/lindsay-lohan-completes-rehab-stint-597286,
jonah_hill,1,http://www.telegraph.co.uk/culture/film/10874792/Jonah-Hill-interview-It-doesnt-hurt-to-be-a-nice-person.html,
kendall_jenner,1,http://www.justjared.com/2015/01/06/kendall-kylie-jenner-talk-about-therapy-in-season-10-keeping-up-with-the-kardashians-promo/,
george_w_bush,0,,
paris_hilton,0,,
katie_holmes,0,,
sasha_grey,0,,
sean_combs,1,,
fabolous,0,,
courtney_love,0,,
david_letterman,1,http://www.dailymail.co.uk/news/article-2258611/David-Letterman-reveals-hes-seeing-psychiatrist-years-good-person-sex-scandal.html,
alicia_keys,0,,
jimmy_fallon,0,,
ben_stiller,1,http://www.nationalenquirer.com/celebrity/therapy-made-ben-stillers-family-closer,
pharrell_williams,0,,
lady_gaga,1,http://hollywoodlife.com/2014/12/02/lady-gaga-raped-the-howard-stern-show-interview/,
