week,lngoogleabusesearchesvictim,lnunemploymentclaims
1/4/2004,1.601256,15.32606
1/11/2004,0.6918086,15.27163
1/18/2004,0.6918086,15.23996
1/25/2004,0.651382,15.26414
2/1/2004,0.9411023,15.25284
2/8/2004,1.165467,15.2194
2/15/2004,1.348601,15.21823
2/22/2004,1.420768,15.2059
2/29/2004,1.488075,15.174
3/7/2004,1.551137,15.15732
3/14/2004,1.337012,15.12104
3/21/2004,1.337012,15.09859
3/28/2004,1.337012,15.0443
4/4/2004,1.337012,15.06654
5/30/2004,1.3678,14.90845
6/6/2004,0.6337912,14.92974
6/13/2004,1.325866,14.92838
6/20/2004,1.738588,14.93408
6/27/2004,0.6006373,14.93741
7/4/2004,0.6006373,15.02127
7/11/2004,0.6006373,15.01927
7/18/2004,0.6006373,14.95574
7/25/2004,0.5867624,14.92655
8/1/2004,0.5867624,14.92223
8/8/2004,0.5867624,14.89905
8/15/2004,1.272254,14.87654
8/22/2004,0.4831945,14.86509
8/29/2004,0.4831945,14.81984
9/5/2004,0.4831945,14.81841
9/12/2004,0.4831945,14.79896
9/19/2004,0.4577763,14.79036
9/26/2004,0.4577763,14.77096
10/3/2004,0.4577763,14.78331
10/10/2004,0.6378235,14.80221
10/17/2004,0.5864744,14.80471
10/24/2004,0.5864744,14.82345
10/31/2004,1.459545,14.8235
11/7/2004,1.918445,14.85951
11/14/2004,1.269662,14.80424
11/21/2004,1.269662,14.9789
11/28/2004,0.35563,14.96542
12/5/2004,0.335515,14.97602
12/12/2004,0.3915574,14.9428
12/19/2004,1.03326,15.06043
12/26/2004,1.420972,15.18724
1/2/2005,0.3394344,15.21078
1/9/2005,0.2917468,15.1451
1/16/2005,0.2689505,15.10317
1/23/2005,0.2689505,15.11318
1/30/2005,0.2786094,15.08635
2/6/2005,0.2631286,15.0822
2/13/2005,1.006269,15.03924
2/20/2005,1.427858,15.07334
2/27/2005,0.9768192,15.04456
3/6/2005,1.179889,15.03863
3/13/2005,1.3486,14.9803
3/20/2005,0.2866745,14.99445
3/27/2005,0.2607937,14.94834
4/3/2005,0.2607937,14.93748
4/10/2005,0.2607937,14.87959
4/17/2005,1.348905,14.86797
4/24/2005,1.821908,14.84467
5/1/2005,0.186548,14.82364
5/8/2005,0.8939031,14.79896
5/15/2005,1.30406,14.78547
5/22/2005,0.9235393,14.78879
5/29/2005,1.398776,14.81697
6/5/2005,1.337946,14.81317
6/12/2005,0.9531997,14.80673
6/19/2005,0.9498465,14.80947
6/26/2005,0.9613334,14.82273
7/3/2005,1.029483,14.93125
7/10/2005,0.2261727,14.91724
7/17/2005,0.2210484,14.84651
7/24/2005,0.9149314,14.81945
7/31/2005,1.320642,14.8112
8/7/2005,1.293344,14.79985
8/14/2005,1.293344,14.78305
8/21/2005,0.3460926,14.7615
8/28/2005,0.143899,14.72714
9/4/2005,0.1741849,14.78415
9/11/2005,1.474527,14.80727
9/18/2005,0.0632022,14.80357
9/25/2005,0.0632022,14.80355
10/2/2005,0.0570931,14.81758
10/9/2005,0.0644269,14.82363
10/16/2005,0.0387462,14.8026
10/23/2005,0.4344727,14.81277
10/30/2005,0.7172497,14.81053
11/6/2005,0.1767445,14.86208
11/13/2005,0.6704575,14.79818
11/20/2005,1.241816,14.90967
11/27/2005,1.027352,14.90972
12/4/2005,1.027352,14.94736
12/11/2005,0.636562,14.93096
12/18/2005,1.463639,14.99621
12/25/2005,1.60653,15.10508
1/1/2006,1.094096,15.12852
1/8/2006,1.005193,15.06374
1/15/2006,2.113771,15.03032
1/22/2006,0.5506403,15.03745
1/29/2006,0.9442835,15.01802
2/5/2006,0.9221037,15.01786
2/12/2006,0.94451,14.97089
2/19/2006,1.243747,14.99348
2/26/2006,1.210429,14.96684
3/5/2006,0.9240933,14.95815
3/12/2006,0.9358717,14.92069
3/19/2006,0.9300562,14.89579
3/26/2006,-0.1749208,14.85407
4/2/2006,0.5092137,14.8521
4/9/2006,0.5524725,14.82765
4/16/2006,1.444589,14.80714
4/23/2006,-0.199037,14.76233
4/30/2006,0.5012805,14.74957
5/7/2006,-0.1725165,14.7425
5/14/2006,-0.1725165,14.72148
5/21/2006,0.5319656,14.71429
5/28/2006,1.012863,14.72671
6/4/2006,0.5612449,14.73657
6/11/2006,0.5612449,14.73073
6/18/2006,0.562366,14.75124
6/25/2006,-0.1448051,14.73831
7/2/2006,1.342534,14.89265
7/9/2006,0.9095375,14.87221
7/16/2006,0.9188387,14.78924
7/23/2006,0.9075006,14.78129
7/30/2006,1.17711,14.7802
8/6/2006,0.4848692,14.76432
8/13/2006,1.181017,14.74027
8/20/2006,0.4595896,14.72852
8/27/2006,0.8385928,14.68824
9/3/2006,-0.2327005,14.68813
9/10/2006,-0.3031234,14.66138
9/17/2006,0.3767857,14.65618
9/24/2006,0.7886678,14.64354
10/1/2006,0.3756283,14.66478
10/8/2006,-0.3122225,14.68624
10/15/2006,0.7533693,14.6822
10/22/2006,0.741332,14.71206
10/29/2006,0.7460702,14.70622
11/5/2006,1.553339,14.75379
11/12/2006,1.407479,14.70845
11/19/2006,0.6592575,14.89527
11/26/2006,0.6592575,14.87532
12/3/2006,1.170171,14.90117
12/10/2006,0.6792815,14.88965
12/17/2006,0.7845631,14.94046
12/24/2006,0.9678939,15.07039
12/31/2006,1.052238,15.10427
1/7/2007,0.9472987,15.04885
1/14/2007,-0.4535787,15.05996
1/21/2007,1.323189,15.02186
1/28/2007,-0.5073484,15.0448
2/4/2007,0.1902536,15.0266
2/11/2007,0.1807911,15.03367
2/18/2007,0.6108711,15.01313
2/25/2007,0.1687924,15.02059
3/4/2007,-0.5227335,14.9688
3/11/2007,0.8850011,14.94811
3/18/2007,0.1979655,14.9144
3/25/2007,0.5933161,14.89956
4/1/2007,0.6048791,14.88808
4/8/2007,0.1625377,14.89807
4/15/2007,0.5531504,14.82787
4/22/2007,0.14907,14.8159
4/29/2007,-0.5535139,14.75753
5/6/2007,-0.1798515,14.76647
5/13/2007,0.0915417,14.73244
5/20/2007,1.030907,14.7457
5/27/2007,0.8599775,14.74422
6/3/2007,1.027433,14.77118
6/10/2007,0.8367454,14.75932
6/17/2007,1.114336,14.78874
6/24/2007,0.1272918,14.77245
7/1/2007,0.882167,14.91367
7/8/2007,1.01514,14.90493
7/15/2007,1.02355,14.83132
7/22/2007,0.8055168,14.80985
7/29/2007,0.0905761,14.80121
8/5/2007,1.191011,14.80185
8/12/2007,0.7704152,14.78144
8/19/2007,-0.6282092,14.77845
8/26/2007,0.0662525,14.72932
9/2/2007,-0.6108781,14.72705
9/9/2007,0.6827078,14.70028
9/16/2007,0.4033381,14.68611
9/23/2007,1.084636,14.67771
9/30/2007,0.6860018,14.68922
10/7/2007,0.3812411,14.72439
10/14/2007,0.3583541,14.75145
10/21/2007,0.6426734,14.75722
10/28/2007,-0.712325,14.77797
11/4/2007,0.3405184,14.78842
11/11/2007,0.5392617,14.74789
11/18/2007,1.15635,14.9306
11/25/2007,-0.8124211,14.94248
12/2/2007,0.9862504,14.95488
12/9/2007,0.2871252,14.98062
12/16/2007,1.068072,14.99985
12/23/2007,1.30039,15.15372
12/30/2007,0.950071,15.2099
1/6/2008,0.9885958,15.16009
1/13/2008,-0.1305077,15.118
1/20/2008,0.9523408,15.12478
1/27/2008,0.2485467,15.13248
2/3/2008,0.2530985,15.12586
2/10/2008,0.7623884,15.10661
2/17/2008,1.093463,15.13038
2/24/2008,0.5272672,15.1231
3/2/2008,0.7435964,15.10704
3/9/2008,0.5460153,15.09757
3/16/2008,1.003141,15.07688
3/23/2008,0.790131,15.08305
3/30/2008,0.7369028,15.05241
4/6/2008,0.9164106,15.0501
4/13/2008,0.5334854,15.00806
4/20/2008,0.9392323,15.01021
4/27/2008,1.080453,14.97304
5/4/2008,1.082473,14.97013
5/11/2008,1.54958,14.95572
5/18/2008,0.9699696,14.94188
5/25/2008,0.8231834,14.95651
6/1/2008,0.9617399,14.97011
6/8/2008,0.301033,14.97924
6/15/2008,1.292373,14.98294
6/22/2008,0.803652,14.98693
6/29/2008,0.6779066,15.07433
7/6/2008,-0.1223317,15.10464
7/13/2008,0.9776146,15.09514
7/20/2008,1.108071,15.078
7/27/2008,0.5558706,15.08951
8/3/2008,0.7865794,15.07683
8/10/2008,0.5528113,15.0722
8/17/2008,-0.146153,15.05693
8/24/2008,0.2330752,15.04501
8/31/2008,0.949352,15.03235
9/7/2008,1.3793,15.03817
9/14/2008,0.4638792,15.04405
9/21/2008,1.138926,15.05383
9/28/2008,0.6793863,15.06836
10/5/2008,0.9920716,15.09324
10/12/2008,0.6679215,15.11003
10/19/2008,1.129295,15.14001
10/26/2008,0.8678732,15.18339
11/2/2008,0.6787963,15.21713
11/9/2008,1.41632,15.27289
11/16/2008,0.8285149,15.26528
11/23/2008,0.7671452,15.43149
11/30/2008,1.197153,15.45208
12/7/2008,1.203963,15.46821
12/14/2008,0.1465198,15.48057
12/21/2008,0.4257907,15.61193
12/28/2008,0.63069,15.69921
1/4/2009,0.6329232,15.70361
1/11/2009,1.404963,15.68414
1/18/2009,-0.286629,15.67603
1/25/2009,0.5888124,15.70776
2/1/2009,0.5891456,15.71485
2/8/2009,0.7763796,15.72175
2/15/2009,0.3881212,15.7377
2/22/2009,0.3705727,15.76225
3/1/2009,0.5711331,15.76267
3/8/2009,1.064131,15.76731
3/15/2009,0.9393853,15.75834
3/22/2009,0.0665934,15.76868
3/29/2009,1.173108,15.75441
4/5/2009,1.091015,15.76378
4/12/2009,1.286836,15.75224
4/19/2009,0.7678713,15.74185
4/26/2009,1.057022,15.72176
5/3/2009,1.169433,15.72861
5/10/2009,0.7707457,15.71675
5/17/2009,1.633675,15.69827
5/24/2009,0.8334472,15.70928
5/31/2009,1.201112,15.71228
6/7/2009,1.083767,15.71407
6/14/2009,1.209045,15.71038
6/21/2009,1.421798,15.7065
6/28/2009,1.468268,15.72671
7/5/2009,1.523142,15.75213
7/12/2009,1.218854,15.71703
7/19/2009,0.9555235,15.69306
7/26/2009,0.7966703,15.66684
8/2/2009,1.404285,15.65547
8/9/2009,1.08479,15.63114
8/16/2009,0.3721679,15.62125
8/23/2009,0.0593867,15.5903
8/30/2009,0.7606905,15.56842
9/6/2009,1.618255,15.54531
9/13/2009,0.8548509,15.52318
9/20/2009,1.31792,15.51458
9/27/2009,1.313698,15.50423
10/4/2009,0.7164483,15.50799
10/11/2009,1.308215,15.51159
10/18/2009,0.2937179,15.5082
10/25/2009,0.6731362,15.51169
11/1/2009,1.294487,15.50669
11/8/2009,1.167246,15.53186
11/15/2009,1.170703,15.49253
11/22/2009,0.9376534,15.58448
11/29/2009,1.150159,15.58484
12/6/2009,0.7788343,15.5918
12/13/2009,0.820372,15.5491
12/20/2009,2.093191,15.61517
12/27/2009,1.018317,15.71255
1/3/2010,0.7950752,15.70519
1/10/2010,1.14378,15.65001
1/17/2010,1.143578,15.63866
1/24/2010,1.200492,15.64362
1/31/2010,1.26564,15.62539
2/7/2010,0.1965798,15.612
2/14/2010,1.310796,15.61638
2/21/2010,1.090177,15.61039
2/28/2010,0.7410089,15.58498
3/7/2010,1.43912,15.57279
3/14/2010,1.474714,15.54194
3/21/2010,1.381065,15.51437
3/28/2010,1.043198,15.5035
4/4/2010,1.233315,15.51028
4/11/2010,1.578897,15.47052
4/18/2010,0.9839306,15.44483
4/25/2010,1.570099,15.41469
5/2/2010,0.9138384,15.40191
5/9/2010,1.328032,15.38953
5/16/2010,1.156215,15.38232
5/23/2010,1.444649,15.34614
5/30/2010,0.7125878,15.36687
6/6/2010,1.284044,15.37465
6/13/2010,1.401568,15.37474
6/20/2010,0.6861883,15.37452
6/27/2010,1.576601,15.39551
7/4/2010,0.8687509,15.44058
7/11/2010,0.9308452,15.43616
7/18/2010,1.022713,15.39502
7/25/2010,1.293298,15.37062
8/1/2010,1.660193,15.36446
8/8/2010,1.491691,15.34701
8/15/2010,1.282459,15.32189
8/22/2010,1.090151,15.32449
8/29/2010,1.233369,15.27778
9/5/2010,1.331125,15.26776
9/12/2010,1.649824,15.24899
9/19/2010,0.7249269,15.23921
9/26/2010,1.568356,15.22152
10/3/2010,1.214101,15.24549
10/10/2010,1.218423,15.24186
10/17/2010,1.253128,15.24291
10/24/2010,1.60777,15.25159
10/31/2010,1.534277,15.24788
11/7/2010,1.558684,15.2696
11/14/2010,1.155821,15.23393
11/21/2010,1.459394,15.34794
11/28/2010,1.397176,15.352
12/5/2010,0.9622051,15.35694
12/12/2010,1.143088,15.34422
12/19/2010,1.297316,15.41312
12/26/2010,1.218827,15.49616
1/2/2011,0.9883544,15.50677
1/9/2011,1.224448,15.45719
1/16/2011,1.533605,15.44845
1/23/2011,1.644784,15.43891
1/30/2011,1.553496,15.42821
2/6/2011,1.364296,15.42737
2/13/2011,1.630348,15.36856
2/20/2011,1.509907,15.38703
2/27/2011,1.31171,15.36395
3/6/2011,1.87473,15.35212
3/13/2011,1.629761,15.31637
3/20/2011,1.447994,15.30687
3/27/2011,1.761848,15.27352
4/3/2011,1.618676,15.28367
4/10/2011,1.308679,15.24238
4/17/2011,1.742982,15.24047
4/24/2011,1.543525,15.23602
5/1/2011,1.261823,15.1978
5/8/2011,2.031098,15.17944
5/15/2011,1.614227,15.17318
5/22/2011,1.603412,15.15257
5/29/2011,1.459861,15.1657
6/5/2011,1.600601,15.17447
6/12/2011,1.223544,15.17795
6/19/2011,1.819021,15.19238
6/26/2011,1.233232,15.1919
7/3/2011,1.643922,15.26414
7/10/2011,1.418754,15.25597
7/17/2011,1.356859,15.21421
7/24/2011,1.567745,15.18199
7/31/2011,1.518961,15.17855
8/7/2011,1.599272,15.17741
8/14/2011,1.59361,15.15525
8/21/2011,1.195343,15.14337
8/28/2011,1.744922,15.10796
9/4/2011,1.017936,15.10628
9/11/2011,1.598902,15.08566
9/18/2011,1.630503,15.06655
9/25/2011,1.401062,15.05262
10/2/2011,1.387521,15.07951
10/9/2011,1.738187,15.08362
10/16/2011,1.431095,15.08995
10/23/2011,1.60262,15.09089
10/30/2011,1.477364,15.09088
11/6/2011,1.515574,15.13387
11/13/2011,1.680572,15.09844
11/20/2011,1.50785,15.21886
11/27/2011,1.308517,15.21902
12/4/2011,1.227063,15.21773
12/11/2011,1.658414,15.2104
12/18/2011,1.291353,15.2687
12/25/2011,1.727934,15.36331
1/1/2012,1.371622,15.37478
1/8/2012,1.430308,15.3405
1/15/2012,1.356107,15.31404
1/22/2012,1.647494,15.32387
1/29/2012,1.00746,15.29399
2/5/2012,1.363891,15.29153
2/12/2012,1.002303,15.25752
2/19/2012,1.302999,15.27949
2/26/2012,1.833131,15.25789
3/4/2012,1.398536,15.23999
3/11/2012,1.715039,15.20654
3/18/2012,1.532255,15.19178
3/25/2012,1.380872,15.14677
4/1/2012,1.35818,15.16049
4/8/2012,0.9921198,15.14936
4/15/2012,1.123012,15.11391
4/22/2012,1.558489,15.08081
4/29/2012,1.485711,15.06577
5/6/2012,1.639758,15.05372
5/13/2012,1.664432,15.03651
5/20/2012,1.611471,15.04187
5/27/2012,1.305928,15.04386
6/3/2012,1.577219,15.06212
6/10/2012,1.102179,15.06208
6/17/2012,1.405378,15.07271
6/24/2012,1.629382,15.06312
7/1/2012,1.789451,15.15111
7/8/2012,1.491173,15.1484
7/15/2012,1.454649,15.09301
7/22/2012,1.58427,15.0841
7/29/2012,1.43983,15.06834
8/5/2012,1.48105,15.06394
8/12/2012,1.678831,15.0479
8/19/2012,1.619707,15.03866
8/26/2012,1.597847,14.9912
9/2/2012,1.539372,14.98727
9/9/2012,1.572055,14.96986
9/16/2012,1.383137,14.95492
9/23/2012,1.434917,14.94248
9/30/2012,1.188585,14.94163
10/7/2012,1.540103,14.9719
10/14/2012,1.162796,14.97326
10/21/2012,1.344471,14.95449
10/28/2012,1.526805,15.01698
11/4/2012,1.263496,15.04634
11/11/2012,1.422214,14.99086
11/18/2012,1.225547,15.11693
11/25/2012,1.563876,15.11703
12/2/2012,1.915571,15.11672
12/9/2012,1.591541,15.11181
12/16/2012,1.570481,15.13518
12/23/2012,1.628454,15.25542
12/30/2012,1.596745,15.3029
1/6/2013,1.135676,15.26659
1/13/2013,1.200817,15.23036
1/20/2013,1.663456,15.22964
1/27/2013,1.370396,15.21558
2/3/2013,1.451086,15.20931
2/10/2013,1.643169,15.17327
2/17/2013,1.190465,15.18197
2/24/2013,1.476812,15.16036
3/3/2013,1.145614,15.14497
3/10/2013,1.51747,15.11843
